Nom del nadó:  NOUR (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;20;10;5,25;10,65
Baix Camp;6;55;27;3,31;7,00
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;12;120;54;1,71;3,51
Barcelonès;12;261;124;0,61;1,27
Gironès;4;99;49;1,99;4,05
Maresme;10;66;31;2,69;5,57
Osona;4;63;29;2,78;5,58
Tarragonès;4;110;51;1,73;3,46
Vallès Occidental;4;280;131;0,48;1,00
Vallès Oriental;7;105;51;1,99;4,04
Total;97;134;64;1,46;3,01

