Nombre del recién nacido: ELENA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=17760&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;5;94;47;1,75;3,59
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;143;66;1,42;2,89
2016;..;..;..;..;..
2015;4;167;80;1,08;2,27
2014;7;107;53;1,83;3,78
2013;..;..;..;..;..
2012;5;156;75;1,15;2,42
2011;7;119;54;1,48;3,09
2010;8;104;50;1,66;3,39
2009;..;..;..;..;..
2008;8;116;55;1,58;3,23
2007;11;87;42;2,22;4,63
2006;12;83;40;2,43;5,02
2005;4;163;79;0,87;1,82
2004;10;89;41;2,18;4,49
2003;10;81;40;2,34;4,77
2002;5;139;62;1,21;2,56
2001;9;82;43;2,37;4,88
2000;12;66;33;3,21;6,56
1999;6;94;46;1,72;3,59
1998;8;78;37;2,58;5,30
1997;5;108;52;1,61;3,24

