Name of the newborn child:  HELENA (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,4,64,30,305,664
Baix Camp,8,58,25,340,670
Baix Llobregat,21,93,41,215,437
Barcelonès,54,91,43,245,505
Garraf,4,75,36,246,501
Gironès,7,62,30,290,597
Maresme,7,118,59,144,292
Selva,5,69,35,292,609
Vallès Occidental,31,82,37,276,570
Total,171,96,45,204,421

