Name of the newborn child: ANASS (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5597&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,1.049,509,009,017
2019,6,952,468,010,019
2018,..,..,..,..,..
2017,6,933,463,009,017
2016,6,958,461,009,017
2015,7,854,415,010,019
2014,10,679,339,014,027
2013,8,777,379,011,022
2012,16,515,263,021,040
2011,15,548,266,019,036
2010,9,765,367,011,021
2009,21,447,230,025,048
2008,20,462,230,022,043
2007,17,478,240,020,039
2006,23,387,198,028,054
2005,15,483,238,019,036
2004,19,396,200,025,048
2003,16,405,205,022,042
2002,9,524,259,013,026
2001,4,776,350,006,012
2000,8,512,249,013,024
1999,6,581,284,010,020
1998,..,..,..,..,..
1997,5,598,273,009,017

