Nombre del recién nacido:  MARTÍ (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;9;12;8;13,10;24,66
Bages;10;37;19;7,47;14,39
Baix Camp;5;70;40;3,66;7,14
Baix Empordà;7;25;12;7,36;14,52
Baix Llobregat;6;160;83;0,93;1,77
Barcelonès;59;73;38;3,32;6,41
Gironès;8;42;24;5,66;10,74
Maresme;16;44;23;4,85;9,30
Osona;12;28;16;9,53;17,80
Selva;4;67;39;3,69;7,17
Vallès Occidental;10;127;68;1,37;2,71
Vallès Oriental;11;66;36;3,54;7,05
Total;182;77;40;3,21;6,23

