Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=39415&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;1;1;20,00;39,77
2014;..;..;..;..;..
2013;7;2;2;20,77;39,11
2012;8;2;2;20,94;38,65
2011;8;1;1;23,39;48,78
2010;..;..;..;..;..
2009;4;11;6;9,62;18,02
2008;5;10;4;12,79;27,32
2007;10;2;2;27,55;48,08
2006;8;3;2;20,57;44,20
2005;8;2;1;24,92;47,90
2004;9;2;2;28,04;56,60
2003;12;1;1;35,93;69,77
2002;4;11;6;13,65;27,03
2001;8;1;1;27,97;60,15
2000;..;..;..;..;..
1999;7;2;1;28,11;60,34
1998;12;1;1;42,55;95,24
1997;6;2;2;22,47;45,80

