Nom del nadó:  JOAN (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;59;31;2,97;5,77
Alt Penedès;6;30;20;5,60;10,47
Anoia;4;57;29;3,47;6,71
Bages;9;37;19;5,17;10,42
Baix Camp;4;92;48;2,12;4,02
Baix Ebre;4;36;19;5,65;12,31
Baix Empordà;4;60;38;3,43;6,72
Baix Llobregat;23;68;37;2,91;5,63
Barcelonès;60;68;35;3,01;5,80
Garraf;5;44;22;3,81;7,67
Gironès;15;22;13;6,74;12,69
Maresme;13;54;29;3,13;6,01
Montsià;5;11;7;8,73;16,78
Osona;7;44;26;4,41;8,40
Segrià;7;54;31;3,40;6,51
Selva;6;35;18;4,08;7,85
Vallès Occidental;34;52;28;3,70;7,03
Vallès Oriental;14;52;26;3,65;7,07
Total;246;50;27;3,45;6,66

