Nombre del recién nacido: PAULA (niña). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=49896&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;28;12;4,80;10,02
2021;8;17;8;6,61;13,07
2020;..;..;..;..;..
2019;6;33;16;4,43;9,10
2018;5;40;19;3,76;7,65
2017;16;6;4;11,31;22,86
2016;7;41;18;4,74;9,68
2015;13;9;5;8,75;17,64
2014;17;3;1;11,32;21,96
2013;25;1;1;16,01;34,15
2012;12;17;8;7,41;16,28
2011;21;3;2;12,03;25,77
2010;25;3;2;13,57;28,54
2009;24;4;2;12,45;25,48
2008;18;8;4;9,28;19,65
2007;18;9;4;9,86;20,83
2006;22;5;3;12,59;25,79
2005;27;3;1;16,75;35,90
2004;31;1;1;21,97;45,86
2003;25;4;2;17,67;37,26
2002;25;4;3;18,08;37,48
2001;29;4;3;21,32;43,81
2000;35;2;1;25,23;53,27
1999;23;5;2;17,87;35,44
1998;26;3;3;20,88;41,73
1997;24;4;2;17,87;36,47

