Nom del nadó: ABRIL (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=737
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;15;27;11;4,81;10,03
2021;15;26;14;4,87;9,78
2020;26;7;3;8,26;17,04
2019;43;1;1;12,94;26,56
2018;25;12;5;7,34;15,41
2017;26;19;10;7,28;15,06
2016;33;13;7;9,05;18,52
2015;33;11;5;8,99;18,53
2014;31;20;9;8,18;16,76
2013;35;14;5;9,32;19,43
2012;30;26;11;7,19;14,97
2011;40;15;7;9,27;19,07
2010;36;20;9;7,85;16,28
2009;33;25;10;7,18;14,97
2008;41;19;8;8,58;18,09
2007;39;19;9;8,82;18,37
2006;26;39;19;6,14;12,59
2005;29;35;17;6,96;14,49
2004;20;41;19;5,11;10,71
2003;15;52;23;4,12;8,66
2002;9;73;38;2,70;5,57
2001;11;66;32;3,56;7,26
2000;..;..;..;..;..
1999;6;96;48;1,97;4,15
1998;4;122;56;1,42;3,01
1997;4;117;50;1,37;2,88

