Name of the newborn child:  ADAM (boy). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,5,6,3,1126,2075
Alt Empordà,13,5,2,871,1757
Alt Penedès,9,20,13,722,1376
Anoia,8,27,12,649,1284
Bages,17,15,9,864,1672
Baix Camp,16,16,7,744,1456
Baix Ebre,7,10,4,952,1724
Baix Empordà,15,3,2,1142,2152
Baix Llobregat,43,39,23,501,970
Barcelonès,64,70,37,304,594
Garraf,5,49,24,361,703
Gironès,19,14,8,822,1579
Maresme,27,24,13,618,1181
Osona,18,13,8,1039,2013
Pla de l'Estany,4,12,8,1047,1932
Segrià,14,22,14,644,1275
Selva,6,40,22,365,726
Tarragonès,21,14,7,768,1522
Vallès Occidental,42,43,22,413,809
Vallès Oriental,23,34,19,530,1012
Total,405,31,17,525,1020

