﻿Noms més freqüents dels nadons. 2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;LEO;328;7,97
2;H;NIL;324;7,87
5;H;POL;292;7,09
6;H;MARC;285;6,92
10;H;BIEL;273;6,63
11;H;JAN;267;6,49
12;H;MARTÍ;265;6,44
14;H;ÀLEX/ÁLEX;260;6,32
16;H;MATEO;249;6,05
17;H;BRUNO;240;5,83
20;H;LUCÀ;231;5,61
20;H;PAU;231;5,61
22;H;LIAM;226;5,49
23;H;HUGO;225;5,47
25;H;LUCAS;218;5,30
26;H;ARNAU;214;5,20
28;H;ARAN/ARÁN;197;4,79
30;H;ERIC/ÈRIC/ÉRIC;196;4,76
31;H;ENZO;195;4,74
35;H;THIAGO;178;4,32
36;H;MAX;174;4,23
42;H;KAI;162;3,93
44;H;GAEL;158;3,84
48;H;ROC;146;3,55
50;H;ADAM;145;3,52
51;H;MARTÍN;144;3,50
54;H;ALEIX;142;3,45
55;H;DANIEL;137;3,33
57;H;NOAH;113;2,74
58;H;IAN;110;2,67
60;H;RAYAN;108;2,62
63;H;GABRIEL;105;2,55
63;H;PABLO;105;2,55
66;H;DAVID;101;2,45
66;H;GERARD;101;2,45
69;H;AXEL;100;2,43
69;H;OLIVER;100;2,43
73;H;NICO;92;2,23
74;H;MOHAMED;91;2,21
77;H;ALEJANDRO;87;2,11
77;H;UNAI;87;2,11
82;H;ADRIÁN;81;1,97
82;H;JOSÉ;81;1,97
84;H;AMIR;79;1,92
84;H;DYLAN;79;1,92
86;H;LLUC;77;1,87
86;H;TEO;77;1,87
88;H;NICOLÀS/NICOLÁS;76;1,85
92;H;AARON/AARÓN;73;1,77
92;H;MARIO;73;1,77
95;H;ADRIÀ;72;1,75
95;H;DIEGO;72;1,75
99;H;JULEN;71;1,72
101;H;JOAN;70;1,70
101;H;JORDI;70;1,70
101;H;MANUEL;70;1,70
