Nombre del recién nacido:  MAR (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;38;15;5,39;10,99
Bages;6;53;28;4,32;9,05
Baix Camp;4;80;39;2,77;5,78
Baix Empordà;4;53;23;4,10;8,47
Baix Llobregat;18;85;42;2,47;5,09
Barcelonès;87;55;26;4,91;9,99
Garraf;7;28;15;6,46;12,89
Gironès;7;48;25;4,92;10,13
Maresme;17;47;22;4,71;9,95
Montsià;4;28;14;7,97;15,69
Osona;7;44;21;5,48;11,61
Segrià;4;78;33;2,64;5,70
Selva;5;44;21;4,68;9,65
Vallès Occidental;17;84;38;2,18;4,47
Vallès Oriental;14;59;28;4,02;8,37
Total;232;59;27;3,91;8,02

