Nombre del recién nacido:  BERTA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;30;14;4,69;9,30
Anoia;11;15;9;8,92;18,03
Bages;8;50;24;4,07;8,42
Baix Camp;12;31;15;5,58;11,41
Baix Ebre;5;20;11;6,80;15,20
Baix Empordà;5;47;23;3,81;8,10
Baix Llobregat;32;54;22;3,73;7,69
Barcelonès;84;54;26;3,99;8,18
Garrotxa;8;4;2;14,68;30,42
Gironès;9;48;23;3,89;8,12
Maresme;23;31;14;5,26;11,04
Montsià;5;14;5;7,94;17,48
Noguera;5;4;2;12,89;28,41
Osona;13;25;10;7,51;15,51
Pla de l'Estany;4;12;5;10,47;22,86
Segrià;5;79;37;2,30;4,65
Selva;6;40;19;3,65;7,34
Tarragonès;6;78;35;2,20;4,43
Vallès Occidental;44;39;19;4,32;8,83
Vallès Oriental;20;42;20;4,61;9,69
Total;338;41;19;4,38;9,04

