Nombre del recién nacido:  GAEL (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;40;22;4,10;8,00
Baix Llobregat;23;55;30;3,47;6,72
Baix Penedès;5;19;11;6,44;12,20
Barcelonès;91;31;16;4,82;9,50
Garraf;8;10;7;7,09;13,79
Gironès;10;26;11;5,08;9,82
Maresme;12;49;24;3,47;6,96
Segrià;6;44;22;3,39;6,58
Selva;4;54;28;2,93;5,93
Tarragonès;12;27;15;5,20;10,04
Vallès Occidental;22;63;33;2,78;5,44
Vallès Oriental;8;82;42;2,45;4,68
Total;226;45;22;3,58;6,97

