Name of the newborn child: LAIA (girl). Evolution. 1997-2022
Berguedà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=35165&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,4,1,1581,3333
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,5,3,1379,2632
2012,..,..,..,..,..
2011,11,1,1,2989,6250
2010,5,8,3,1471,3333
2009,14,1,1,3581,6931
2008,8,4,1,2030,4145
2007,6,7,4,1600,3509
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,6,6,2,2120,4918
2002,4,14,8,1444,3030
2001,6,3,2,2335,4615
2000,4,15,8,1550,3077
1999,4,12,6,1521,3125
1998,5,5,3,2128,4132
1997,5,4,3,2000,3788

