Name of the newborn child:  MIGUEL (boy). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,7,62,37,315,622
Baix Llobregat,27,80,46,276,530
Barcelonès,59,91,47,271,521
Garraf,7,40,24,435,812
Maresme,7,114,61,144,270
Tarragonès,7,87,50,246,475
Vallès Occidental,19,109,58,174,343
Vallès Oriental,6,135,67,121,235
Total,159,102,56,194,375

