Nombre del recién nacido:  UNAI (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;64;35;3,05;5,63
Anoia;4;86;45;2,64;5,10
Baix Camp;5;87;47;2,13;4,32
Baix Ebre;6;19;11;7,51;14,15
Baix Llobregat;27;78;46;2,77;5,46
Barcelonès;42;107;55;1,90;3,69
Maresme;9;95;54;1,85;3,64
Segrià;4;97;53;1,78;3,50
Selva;6;57;29;3,51;6,75
Tarragonès;6;108;56;2,00;3,86
Vallès Occidental;40;65;36;3,56;6,89
Vallès Oriental;18;61;34;3,63;6,98
Total;199;84;46;2,38;4,61

