Name of the newborn child:  IRIS (girl). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,5,90,36,208,438
Baix Llobregat,8,178,87,083,173
Barcelonès,22,181,86,100,206
Maresme,9,104,51,178,371
Osona,6,62,30,310,656
Selva,4,74,40,220,436
Tarragonès,6,106,43,192,398
Vallès Occidental,22,98,49,197,411
Vallès Oriental,5,154,77,102,217
Total,117,135,62,138,287

