Nom del nadó:  LAIA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35165&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;7;6;3;18,23;35,71
Alt Empordà;7;20;12;6,90;13,54
Alt Penedès;15;5;3;15,43;30,61
Anoia;16;6;2;15,05;32,39
Bages;21;10;5;13,79;28,57
Baix Camp;21;10;8;11,83;24,36
Baix Ebre;7;15;7;11,51;23,81
Baix Empordà;10;17;10;9,27;20,08
Baix Llobregat;76;20;10;8,84;18,33
Baix Penedès;9;6;5;12,36;24,66
Barcelonès;215;15;8;11,04;22,42
Berguedà;4;14;8;14,44;30,30
Garraf;17;7;4;12,67;25,88
Gironès;23;9;5;13,10;27,68
Maresme;51;7;4;12,62;26,53
Montsià;7;9;5;12,39;27,24
Osona;34;2;1;23,66;49,20
Pla d'Urgell;5;7;3;16,78;36,23
Ripollès;4;6;4;24,69;54,79
Segrià;14;26;13;8,23;17,09
Selva;10;24;12;7,51;16,34
Tarragonès;18;23;12;8,31;17,19
Urgell;7;2;2;23,26;50,36
Vallès Occidental;106;15;9;11,56;23,91
Vallès Oriental;55;7;4;13,29;28,15
Total;778;12;7;11,39;23,53

