Nombre del recién nacido:  MARC (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;7;3;1;14,34;30,70
Alt Empordà;17;2;1;11,00;22,05
Alt Penedès;20;2;1;15,36;30,35
Anoia;17;2;2;12,20;22,85
Bages;50;1;1;26,22;50,05
Baix Camp;25;4;2;11,29;21,20
Baix Ebre;12;1;1;15,15;27,91
Baix Empordà;18;2;2;12,96;23,94
Baix Llobregat;130;1;1;14,46;27,92
Baix Penedès;12;3;3;10,07;18,96
Barcelonès;373;1;1;17,28;33,82
Berguedà;8;2;1;21,74;41,67
Cerdanya;4;1;1;24,39;52,63
Conca de Barberà;4;3;3;21,51;40,40
Garraf;17;2;1;11,39;23,68
Garrotxa;6;10;5;10,24;19,74
Gironès;42;1;1;17,48;33,52
Maresme;74;1;1;15,59;30,06
Montsià;14;2;1;20,53;40,58
Noguera;6;3;1;15,79;30,93
Osona;31;2;1;16,44;32,60
Pla d'Urgell;5;8;4;11,66;22,62
Pla de l'Estany;8;1;1;23,39;48,78
Priorat;4;1;1;52,63;93,02
Ribera d'Ebre;4;2;1;21,86;37,74
Segarra;4;3;2;15,81;29,63
Segrià;33;2;1;13,91;26,76
Selva;22;2;1;12,27;24,47
Tarragonès;22;14;4;7,91;15,22
Vallès Occidental;150;1;1;13,97;27,42
Vallès Oriental;75;1;1;15,90;30,59
Total;1229;1;1;15,20;29,57

