Nom del nadó:  IKER (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;13;12;7;7,96;14,89
Alt Penedès;8;31;17;6,13;12,21
Anoia;9;31;16;6,22;11,98
Bages;17;22;13;8,03;15,44
Baix Camp;23;6;4;9,58;18,24
Baix Ebre;8;10;7;9,02;17,78
Baix Empordà;5;48;27;3,35;6,20
Baix Llobregat;92;10;5;9,54;18,32
Baix Penedès;12;9;5;9,86;19,20
Barcelonès;117;34;18;5,31;10,29
Garraf;7;34;19;4,52;8,62
Gironès;10;49;26;3,86;7,40
Maresme;19;50;30;3,77;7,25
Montsià;5;17;8;6,55;12,92
Osona;9;43;25;4,65;8,82
Segrià;16;30;19;6,42;12,41
Selva;14;17;9;7,71;15,59
Tarragonès;30;9;5;9,61;18,56
Vallès Occidental;87;16;9;7,79;14,98
Vallès Oriental;31;33;19;6,31;11,90
Total;555;23;13;6,54;12,58

