Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Osona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=47194&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;9;7;8,22;15,76
2021;7;22;12;5,41;11,06
2020;6;31;16;4,65;8,88
2019;17;3;2;12,25;24,25
2018;14;7;5;9,85;18,94
2017;16;3;2;11,10;22,10
2016;10;23;12;6,86;13,39
2015;11;19;12;7,33;14,40
2014;12;27;14;7,55;14,41
2013;11;26;16;7,00;13,05
2012;11;31;18;6,35;12,30
2011;22;10;6;11,66;23,13
2010;12;34;18;6,24;12,17
2009;14;26;17;7,24;13,73
2008;12;32;19;5,83;10,98
2007;14;22;14;7,52;14,64
2006;12;31;17;6,98;13,54
2005;12;34;16;6,73;13,00
2004;17;21;13;10,28;20,02
2003;23;7;5;15,21;29,56
2002;14;20;11;9,74;18,77
2001;12;26;14;9,14;17,86
2000;13;26;15;9,99;19,17
1999;18;11;8;14,08;26,67
1998;8;38;20;6,46;12,31
1997;12;28;16;9,53;17,80

