Nombre del recién nacido:  IVET (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;5;26;11;4,94;10,62
Baix Camp;4;71;35;2,74;5,51
Baix Empordà;4;27;11;4,18;8,77
Baix Llobregat;15;77;34;2,50;5,18
Barcelonès;30;103;49;1,74;3,57
Maresme;10;51;28;3,15;6,36
Selva;9;10;6;6,79;13,64
Vallès Occidental;23;55;28;3,18;6,56
Vallès Oriental;5;94;47;1,75;3,59
Total;136;79;40;2,36;4,84

