Nombre del recién nacido: IZAN (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;92;105;55;1,63;3,16
2021;110;92;48;1,91;3,71
2020;90;114;62;1,55;3,04
2019;143;72;40;2,35;4,60
2018;143;85;47;2,26;4,41
2017;157;87;49;2,36;4,58
2016;210;57;30;3,06;5,96
2015;234;55;30;3,34;6,45
2014;232;56;32;3,26;6,28
2013;241;55;29;3,37;6,54
2012;291;50;27;3,77;7,33
2011;350;42;23;4,33;8,42
2010;414;32;19;4,93;9,50
2009;412;38;23;4,86;9,34
2008;444;37;20;4,99;9,66
2007;470;33;18;5,61;10,90
2006;530;30;17;6,46;12,49
2005;442;39;22;5,56;10,72
2004;338;53;30;4,41;8,57
2003;165;87;46;2,26;4,37
2002;124;109;59;1,82;3,52
2001;84;147;83;1,30;2,53
2000;52;193;105;0,82;1,59
1999;23;285;144;0,39;0,76
1998;18;312;161;0,32;0,61
1997;10;426;200;0,18;0,34

