Nombre del recién nacido:  MARTÍ (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41479&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;52;27;3,24;6,43
Alt Penedès;9;11;7;8,79;16,30
Alt Urgell;4;2;2;27,21;57,14
Anoia;6;23;9;5,54;11,13
Bages;18;4;1;11,26;22,42
Baix Camp;12;19;9;6,74;12,78
Baix Ebre;5;23;11;7,35;14,71
Baix Empordà;7;21;13;5,65;10,80
Baix Llobregat;46;25;12;6,18;12,08
Baix Penedès;4;29;16;4,76;9,17
Barcelonès;147;17;8;7,40;14,44
Berguedà;6;3;3;18,93;35,71
Garraf;7;24;11;5,70;11,25
Garrotxa;5;9;5;10,22;20,24
Gironès;27;2;2;12,97;25,69
Maresme;32;11;7;8,22;15,83
Montsià;7;3;2;12,99;26,02
Osona;22;1;1;15,09;29,45
Pla de l'Estany;5;1;1;16,45;29,07
Segrià;26;2;2;13,28;26,10
Selva;9;16;8;5,91;11,54
Tarragonès;15;21;10;6,22;12,31
Urgell;5;1;1;14,97;29,24
Vallès Occidental;71;13;7;8,01;15,34
Vallès Oriental;43;1;1;11,90;23,60
Total;557;9;4;8,12;15,80

