Nom del nadó: MARIO (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=40986
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;66;33;2,73;5,33
2021;23;55;28;3,18;6,18
2020;18;68;34;2,50;4,94
2019;18;72;39;2,35;4,70
2018;19;73;39;2,40;4,70
2017;23;72;38;2,76;5,31
2016;40;37;18;4,51;8,64
2015;37;39;19;4,14;8,05
2014;49;30;16;5,34;10,14
2013;45;36;19;4,80;9,32
2012;40;46;24;3,93;7,70
2011;37;56;30;3,45;6,76
2010;40;56;32;3,68;7,00
2009;39;57;32;3,49;6,72
2008;36;67;38;3,07;5,96
2007;35;76;42;3,11;6,03
2006;37;66;32;3,38;6,68
2005;30;77;43;2,80;5,42
2004;43;53;29;4,12;8,17
2003;36;60;34;3,65;7,03
2002;35;59;33;3,82;7,40
2001;38;49;28;4,31;8,18
2000;21;81;44;2,48;4,80
1999;14;106;59;1,79;3,50
1998;17;87;44;2,30;4,38
1997;5;194;98;0,69;1,35

