Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=56680&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;21;38;16;3,61;7,35
2021;25;26;11;4,19;8,58
2020;36;18;8;5,78;11,89
2019;26;34;18;4,13;8,45
2018;30;28;14;4,54;9,36
2017;37;23;11;5,38;11,00
2016;31;38;18;4,42;9,09
2015;27;50;24;3,65;7,61
2014;33;39;16;4,56;9,52
2013;22;59;28;2,98;6,15
2012;17;86;42;2,15;4,43
2011;25;64;33;3,01;6,19
2010;19;87;42;2,17;4,45
2009;23;69;34;2,62;5,50
2008;20;82;39;2,18;4,44
2007;20;73;36;2,44;5,11
2006;12;114;54;1,45;2,96
2005;10;128;63;1,34;2,79
2004;10;122;60;1,37;2,79
2003;11;113;57;1,60;3,32
2002;8;126;58;1,32;2,80
2001;7;139;66;1,22;2,49
2000;6;148;74;1,06;2,17
1999;..;..;..;..;..
1998;7;128;60;1,37;2,82
1997;..;..;..;..;..

