Nombre del recién nacido:  ANNA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;6;16;8;6,34;12,96
Baix Llobregat;9;131;58;1,44;2,97
Barcelonès;42;78;37;2,30;4,69
Maresme;6;101;50;1,82;3,74
Osona;6;39;19;4,32;8,73
Tarragonès;5;76;36;2,33;4,80
Vallès Occidental;12;115;52;1,57;3,14
Vallès Oriental;10;54;26;3,32;6,72
Total;126;91;43;2,07;4,23

