Nom del nadó:  GERARD (nen). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;470;16;8;10,87;21,10
Comarques Gironines;64;14;7;11,14;21,82
Camp de Tarragona;38;18;8;9,03;17,28
Terres de l'Ebre;13;20;11;9,56;18,62
Ponent;32;15;7;11,17;21,68
Comarques Centrals;44;8;3;14,23;27,90
Alt Pirineu i Aran;9;3;1;18,37;35,16
Penedès;48;8;3;12,92;25,92
Total;718;16;7;11,09;21,58

