Name of the newborn child: MARIA/MARÍA (girl). Evolution. 1997-2022
Alt Camp
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=40683&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,7,1,1,1659,3415
2015,7,2,2,1552,3182
2014,7,2,1,1804,3365
2013,4,8,4,920,1762
2012,..,..,..,..,..
2011,4,14,6,820,1538
2010,5,9,4,965,2066
2009,8,2,1,1626,3433
2008,5,11,6,899,1845
2007,6,6,3,1167,2490
2006,6,5,2,1412,2970
2005,8,2,1,1985,4188
2004,6,5,2,1609,3529
2003,9,2,1,2211,4688
2002,9,3,1,2344,4592
2001,..,..,..,..,..
2000,5,14,6,1344,2646
1999,9,2,1,2894,6164
1998,6,3,1,1840,3704
1997,9,2,1,3061,5921

