Nombre del recién nacido:  DAVID (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;41;20;3,42;6,81
Bages;5;44;26;3,63;7,07
Baix Camp;4;64;33;2,60;5,27
Baix Empordà;4;38;18;4,15;7,94
Baix Llobregat;13;83;46;2,21;4,35
Baix Penedès;5;13;7;6,02;10,99
Barcelonès;53;55;27;3,05;5,96
Garraf;5;22;12;4,95;9,65
Gironès;6;50;24;3,16;6,27
Segrià;7;38;16;4,05;8,19
Selva;5;35;19;3,70;7,01
Tarragonès;8;35;19;3,97;7,77
Vallès Occidental;9;139;75;1,25;2,47
Vallès Oriental;7;74;35;2,45;4,78
Total;147;66;32;2,54;4,97

