Nom del nadó: AINA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=1972
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;39;20;10;6,81;13,97
2021;31;24;11;5,17;10,70
2020;32;30;14;5,44;11,07
2019;27;40;24;4,31;8,92
2018;31;35;17;4,68;9,70
2017;38;32;19;5,42;11,12
2016;52;21;12;6,98;14,29
2015;58;17;9;7,56;15,78
2014;51;24;13;6,45;13,34
2013;70;13;8;9,01;18,47
2012;54;30;15;6,29;12,98
2011;46;36;17;5,12;10,61
2010;59;25;13;6,22;12,81
2009;40;47;20;4,15;8,66
2008;61;29;15;6,07;12,56
2007;41;46;20;4,21;8,54
2006;33;63;29;3,38;7,05
2005;55;34;17;5,63;11,91
2004;43;46;21;4,56;9,56
2003;46;46;20;5,10;10,55
2002;22;78;35;2,56;5,31
2001;22;71;36;2,69;5,46
2000;9;135;63;1,15;2,36
1999;17;89;44;2,33;4,81
1998;19;78;37;2,79;5,86
1997;8;133;62;1,24;2,62

