Nom del nadó:  MAR (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;40;19;4,10;8,42
Bages;5;49;23;3,30;7,01
Baix Ebre;5;17;10;8,09;15,82
Baix Empordà;4;49;23;3,75;7,71
Baix Llobregat;17;77;35;2,57;5,32
Barcelonès;53;65;34;2,81;5,70
Gironès;8;42;22;4,07;8,43
Maresme;9;70;38;2,60;5,18
Selva;5;39;17;3,66;7,23
Tarragonès;5;88;44;2,17;4,49
Vallès Occidental;16;96;41;2,02;4,15
Total;161;70;34;2,55;5,23

