Nom del nadó: LUCÍA (nena). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=37834&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;1;1;11,81;24,16
2021;7;14;7;6,54;13,33
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;34;18;3,75;7,61
2016;..;..;..;..;..
2015;9;16;6;6,18;12,53
2014;5;46;23;3,71;7,62
2013;4;60;25;2,87;5,92
2012;6;38;20;4,02;7,97
2011;12;8;4;7,76;15,48
2010;..;..;..;..;..
2009;6;42;18;3,67;7,88
2008;12;15;8;6,97;14,00
2007;8;26;9;5,33;11,38
2006;5;53;23;3,27;6,87
2005;11;15;7;7,93;16,01
2004;4;62;31;3,12;6,26
2003;4;58;31;3,24;6,63
2002;4;47;25;3,94;7,74
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

