Nom del nadó:  IMRAN (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;20;11;5,25;10,34
Bages;6;46;25;3,80;7,18
Baix Camp;6;55;29;3,31;6,28
Baix Llobregat;6;202;107;0,86;1,67
Barcelonès;9;322;166;0,46;0,88
Maresme;7;100;53;1,88;3,63
Osona;7;38;21;4,86;9,67
Tarragonès;5;80;45;2,17;4,35
Vallès Occidental;14;114;63;1,68;3,23
Vallès Oriental;5;143;78;1,42;2,79
Total;95;136;72;1,43;2,77

