Name of the newborn child: BRU (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10853&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,50,182,98,089,172
2021,50,199,104,087,169
2020,58,172,91,100,196
2019,34,285,150,056,109
2018,46,226,120,073,142
2017,38,274,146,057,111
2016,36,290,153,052,102
2015,24,391,198,034,066
2014,27,357,188,038,073
2013,30,322,171,042,081
2012,29,347,180,038,073
2011,19,472,231,023,046
2010,20,469,241,024,046
2009,19,468,238,022,043
2008,18,493,242,020,039
2007,19,448,224,023,044
2006,13,543,263,016,031
2005,15,483,238,019,036
2004,10,576,275,013,025
2003,7,650,311,010,019
2002,6,667,319,009,017
2001,7,567,274,011,021
2000,..,..,..,..,..
1999,7,539,265,012,023
1998,5,606,286,009,017
1997,..,..,..,..,..

