Nombre del recién nacido:  LEO (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;16;11;6,18;12,20
Anoia;4;49;21;3,87;7,80
Bages;7;50;27;4,30;8,35
Baix Camp;10;30;17;5,42;10,24
Baix Llobregat;68;10;5;8,86;17,02
Baix Penedès;8;5;3;8,65;17,51
Barcelonès;133;24;13;6,61;12,75
Garraf;10;10;4;8,16;16,53
Gironès;7;57;31;3,26;6,08
Maresme;38;6;5;9,66;18,55
Montsià;4;14;9;7,02;15,04
Segrià;4;94;51;1,95;3,73
Selva;5;49;24;3,31;6,61
Tarragonès;24;7;4;9,45;18,56
Vallès Occidental;82;9;5;9,18;17,85
Vallès Oriental;27;19;10;7,29;13,91
Total;454;22;12;6,47;12,52

