Nom del nadó:  ARNAU (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;8;15;7;6,00;11,82
Alt Penedès;9;8;5;9,35;18,26
Anoia;7;23;13;6,54;11,88
Bages;19;3;3;12,04;22,73
Baix Camp;14;13;8;7,73;14,66
Baix Ebre;6;13;8;8,90;17,39
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;30;45;22;4,28;8,35
Barcelonès;109;29;17;5,53;10,65
Berguedà;5;5;3;18,80;37,59
Garraf;7;17;10;6,19;12,03
Garrotxa;8;2;1;17,24;31,62
Gironès;25;3;3;12,42;24,37
Maresme;28;14;9;7,52;14,52
Montsià;4;17;10;7,53;15,15
Osona;14;6;5;9,72;19,34
Segrià;7;42;20;3,66;7,26
Selva;10;13;8;7,08;13,66
Tarragonès;10;38;18;4,34;8,70
Vallès Occidental;31;44;22;3,72;7,16
Vallès Oriental;20;22;13;5,68;11,17
Total;405;24;13;6,09;11,81

