Nombre del recién nacido:  MARIA/MARÍA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;14;6;13,44;26,46
Alt Empordà;15;5;2;15,77;30,99
Alt Penedès;18;2;1;22,19;45,34
Anoia;22;2;1;23,43;48,89
Bages;30;5;3;21,93;46,01
Baix Camp;38;1;1;23,93;47,68
Baix Ebre;15;2;2;24,83;52,63
Baix Empordà;20;3;1;19,25;41,49
Baix Llobregat;144;3;2;18,44;37,83
Baix Penedès;11;3;2;18,18;36,67
Barcelonès;402;2;1;21,78;45,11
Berguedà;5;11;6;19,38;38,46
Conca de Barberà;5;2;1;31,45;66,67
Garraf;24;1;1;20,69;44,28
Garrigues;5;1;1;38,76;86,21
Garrotxa;8;5;2;18,96;38,28
Gironès;21;11;6;13,12;26,25
Maresme;79;2;1;19,77;41,08
Montsià;6;16;8;11,03;22,64
Noguera;12;1;1;43,64;82,76
Osona;27;3;1;20,75;43,34
Pla d'Urgell;4;8;4;15,33;30,30
Pla de l'Estany;5;8;5;16,39;32,05
Ribera d'Ebre;5;2;1;32,68;76,92
Ripollès;5;2;2;37,04;68,49
Segrià;43;1;1;26,36;55,06
Selva;23;3;1;18,98;40,71
Tarragonès;36;2;1;18,41;37,46
Urgell;11;1;1;36,07;66,67
Vallès Occidental;196;2;1;23,15;47,90
Vallès Oriental;61;7;4;16,33;33,33
Total;1318;2;1;20,76;42,76

