Nombre del recién nacido:  ONA (niña). 2017
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;240;26;13;5,67;11,75
Comarques Gironines;53;9;3;7,70;15,76
Camp de Tarragona;32;16;8;6,78;13,89
Terres de l'Ebre;11;13;7;7,77;15,71
Ponent;29;6;3;9,17;18,69
Comarques Centrals;33;8;3;9,25;19,11
Alt Pirineu i Aran;4;9;4;7,84;16,39
Penedès;26;18;8;6,61;13,79
Total;428;21;9;6,44;13,29

