Nombre del recién nacido:  PABLO (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;29;71;40;2,97;5,70
Barcelonès;133;29;14;6,11;11,74
Garraf;8;34;21;4,97;9,28
Maresme;17;62;35;3,49;6,56
Segrià;5;81;46;2,29;4,44
Selva;4;81;42;2,28;4,61
Tarragonès;13;43;27;4,58;8,83
Vallès Occidental;36;68;34;3,29;6,50
Vallès Oriental;10;96;48;2,02;3,92
Total;277;68;36;3,37;6,53

