Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7680&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;69;83;40;1,95;4,05
2021;65;104;47;1,78;3,65
2020;85;73;38;2,33;4,78
2019;106;65;33;2,75;5,61
2018;120;57;29;2,99;6,10
2017;119;66;32;2,81;5,83
2016;169;44;24;3,86;7,95
2015;204;37;19;4,60;9,55
2014;174;45;22;3,86;8,05
2013;255;30;16;5,65;11,62
2012;307;25;13;6,33;13,04
2011;326;26;13;6,42;13,19
2010;286;29;14;5,48;11,39
2009;357;23;11;6,76;14,07
2008;350;24;12;6,34;13,11
2007;354;26;12;6,69;13,77
2006;361;27;13;6,90;14,33
2005;369;23;12;7,18;14,92
2004;346;29;14;6,90;14,20
2003;333;30;15;6,95;14,34
2002;311;33;16;6,85;14,11
2001;277;42;19;6,40;13,21
2000;291;38;17;6,85;14,15
1999;279;37;16;6,99;14,36
1998;238;47;21;6,32;13,18
1997;278;39;18;7,34;15,18

