Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=11373&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;38;17;3,02;6,06
2020;5;35;17;3,70;7,81
2019;5;37;17;3,70;7,65
2018;5;39;17;3,66;7,23
2017;..;..;..;..;..
2016;9;16;9;5,91;12,13
2015;7;34;16;4,64;9,30
2014;14;8;4;9,51;19,77
2013;16;4;1;10,44;22,41
2012;13;13;4;7,91;15,91
2011;16;7;4;8,92;17,90
2010;18;5;3;9,94;19,57
2009;19;6;3;10,47;20,72
2008;20;7;5;10,26;21,48
2007;14;8;5;8,19;17,05
2006;23;5;2;13,08;25,84
2005;22;5;2;14,04;29,26
2004;17;8;4;11,05;22,02
2003;24;2;1;16,64;34,83
2002;13;16;7;9,77;21,24
2001;17;9;4;13,44;28,48
2000;15;10;5;12,38;26,55
1999;18;7;4;16,84;34,75
1998;13;9;6;11,69;24,30
1997;10;18;10;9,23;19,05

