Nom del nadó:  MARTA (nena). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;565;8;5;15,00;31,28
Comarques Gironines;51;16;6;9,98;20,54
Camp de Tarragona;51;8;4;13,90;29,13
Terres de l'Ebre;9;33;14;7,23;14,45
Ponent;32;15;8;12,71;26,17
Comarques Centrals;34;17;9;12,04;25,56
Alt Pirineu i Aran;7;9;4;14,17;28,69
Penedès;51;4;2;16,78;34,86
Total;800;7;5;14,14;29,44

