Nombre del recién nacido:  CARLA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;38;15;5,39;10,99
Alt Penedès;8;10;7;11,53;22,35
Anoia;12;10;4;13,94;32,09
Bages;21;8;4;15,11;31,67
Baix Camp;15;22;12;10,38;21,68
Baix Empordà;10;15;6;10,25;21,19
Baix Llobregat;73;16;8;10,01;20,66
Baix Penedès;4;21;11;7,23;14,44
Barcelonès;221;14;7;12,48;25,37
Cerdanya;4;2;1;31,50;56,34
Garraf;18;5;3;16,62;33,15
Gironès;19;10;4;13,35;27,50
Maresme;35;15;9;9,71;20,48
Osona;18;11;4;14,08;29,85
Segrià;11;35;15;7,26;15,67
Selva;18;7;4;16,84;34,75
Tarragonès;12;27;13;6,87;13,95
Vallès Occidental;98;10;6;12,56;25,76
Vallès Oriental;50;10;7;14,36;29,89
Total;685;13;9;11,54;23,69

