Name of the newborn child:  NORA (girl). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47726&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Empordà,4,64,33,281,568
Baix Llobregat,24,90,38,246,513
Barcelonès,45,108,52,207,431
Garraf,4,76,36,248,534
Gironès,16,27,12,675,1366
Maresme,6,129,60,123,263
Selva,5,68,33,284,562
Vallès Occidental,30,79,37,274,556
Vallès Oriental,9,101,49,182,377
Total,167,95,43,203,421

