Nom del nadó:  MALAK (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;80;38;2,45;5,26
Alt Penedès;4;73;35;3,06;6,14
Bages;8;51;24;3,78;7,88
Baix Camp;7;64;27;2,91;6,13
Baix Ebre;4;34;18;4,51;9,15
Baix Empordà;13;12;6;8,71;18,98
Baix Llobregat;14;129;62;1,45;3,03
Baix Penedès;5;43;20;4,11;8,45
Barcelonès;20;191;91;0,91;1,88
Maresme;5;155;76;0,99;2,06
Osona;4;88;45;2,07;4,38
Segrià;5;83;35;2,01;4,16
Selva;4;74;40;2,20;4,36
Vallès Occidental;26;89;43;2,33;4,86
Vallès Oriental;10;88;40;2,04;4,34
Total;155;106;50;1,83;3,80

