Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=3163&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;24;14;5,40;10,39
2021;17;30;16;4,59;8,76
2020;11;53;30;3,09;5,93
2019;13;46;25;3,50;6,86
2018;18;30;15;4,84;9,31
2017;18;33;17;4,58;8,79
2016;16;45;24;3,87;7,53
2015;27;19;8;6,50;13,06
2014;23;31;17;5,22;10,02
2013;28;26;14;6,25;12,14
2012;33;23;13;6,65;12,77
2011;30;34;21;5,58;10,89
2010;48;13;6;8,57;16,47
2009;29;34;19;5,26;10,20
2008;31;32;18;5,12;9,99
2007;35;29;17;6,13;11,82
2006;28;36;20;5,15;9,88
2005;39;18;10;7,66;14,89
2004;21;50;28;4,33;8,32
2003;30;32;17;6,62;12,70
2002;17;50;28;4,14;8,10
2001;20;35;20;5,39;10,80
2000;19;43;24;5,41;10,41
1999;14;51;27;4,39;8,54
1998;19;37;20;6,25;12,06
1997;20;34;19;6,96;13,28

