Nom del nadó:  DANIEL (nen). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Camp;4;64;33;2,60;5,27
Baix Llobregat;20;50;25;3,40;6,69
Barcelonès;68;37;19;3,92;7,65
Garraf;6;14;7;5,94;11,58
Gironès;4;83;46;2,11;4,18
Maresme;4;129;65;1,29;2,47
Tarragonès;14;9;6;6,95;13,59
Vallès Occidental;36;28;13;5,00;9,88
Vallès Oriental;9;52;27;3,15;6,15
Total;185;49;23;3,20;6,26

