Name of the newborn child:  SERGI (boy). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,278,42,24,541,1043
Comarques Gironines,43,36,20,575,1105
Camp de Tarragona,28,41,22,502,976
Terres de l'Ebre,12,19,11,744,1395
Ponent,26,26,13,735,1453
Comarques Centrals,27,37,20,648,1246
Alt Pirineu i Aran,6,16,9,844,1562
Penedès,31,33,20,609,1183
Total,451,37,21,567,1094

