Nom del nadó:  ARLET (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;6;21;7;6,23;12,77
Alt Urgell;4;1;1;28,57;57,97
Anoia;8;15;7;7,47;16,60
Bages;9;26;12;5,70;12,13
Baix Camp;10;27;12;5,52;11,67
Baix Empordà;7;12;7;6,01;12,03
Baix Llobregat;41;26;15;5,85;12,00
Barcelonès;97;37;19;4,92;10,25
Berguedà;6;1;1;22,56;45,11
Garraf;4;45;22;3,54;7,30
Gironès;13;18;10;6,46;13,17
Maresme;22;24;12;5,91;12,26
Osona;11;16;7;7,63;15,34
Pla d'Urgell;4;3;3;11,46;25,32
Ripollès;5;1;1;28,74;54,35
Segrià;9;27;13;4,70;9,46
Selva;13;5;1;9,20;19,09
Tarragonès;13;27;15;5,64;11,24
Vallès Occidental;46;31;17;5,52;11,48
Vallès Oriental;20;22;10;5,68;11,55
Total;374;27;14;5,62;11,62

