Name of the newborn child: EMMA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=18575&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,117,2,1,700,1480
2021,143,3,2,828,1700
2020,148,3,2,853,1749
2019,162,2,1,885,1808
2018,202,1,1,1070,2172
2017,186,4,1,944,1966
2016,191,6,4,961,1971
2015,213,4,3,1059,2201
2014,195,8,4,978,2031
2013,170,13,7,852,1752
2012,148,20,11,704,1442
2011,151,24,13,699,1430
2010,108,36,17,489,1017
2009,97,45,21,440,909
2008,117,39,19,504,1048
2007,88,52,25,399,824
2006,91,52,23,418,872
2005,88,59,29,411,849
2004,81,65,30,385,794
2003,80,64,30,392,806
2002,77,64,32,395,803
2001,59,72,38,319,658
2000,76,64,32,412,853
1999,61,70,36,344,700
1998,45,92,45,264,550
1997,22,159,69,124,257

