Nom del nadó:  ANAS/ANÁS (nen). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5594
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;6;22;16;6,43;12,12
Bages;4;57;29;2,96;5,83
Baix Camp;6;42;22;4,08;7,99
Baix Empordà;5;21;11;5,56;11,01
Baix Llobregat;8;129;68;1,40;2,73
Barcelonès;11;220;116;0,66;1,25
Tarragonès;6;51;27;3,05;6,00
Vallès Occidental;4;278;146;0,57;1,12
Vallès Oriental;4;132;70;1,40;2,71
Total;79;126;69;1,40;2,71

