Nombre del recién nacido:  LUCÍA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;14;7;6,54;13,33
Anoia;8;6;3;7,90;16,99
Bages;7;24;11;5,26;10,79
Baix Camp;8;27;14;5,47;11,02
Baix Llobregat;50;2;1;8,34;17,27
Barcelonès;129;8;4;7,47;15,34
Garraf;11;3;2;10,82;21,40
Gironès;9;24;12;5,10;10,51
Maresme;17;23;11;5,36;10,81
Osona;4;52;28;3,09;6,04
Segrià;11;10;5;6,83;14,08
Selva;6;21;10;4,53;9,09
Tarragonès;13;11;6;6,44;13,82
Vallès Occidental;57;4;2;7,89;16,25
Vallès Oriental;25;6;3;8,73;17,93
Total;386;10;5;6,69;13,75

