Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Maresme
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=3163&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;51;24;3,48;6,78
2021;10;51;24;3,15;6,26
2020;15;25;14;4,84;9,25
2019;11;52;30;3,34;6,52
2018;19;23;13;5,49;11,03
2017;19;30;17;5,10;9,85
2016;22;26;13;5,65;10,88
2015;32;15;10;8,14;15,62
2014;21;31;16;5,06;9,71
2013;18;39;20;4,37;8,51
2012;31;20;10;7,09;13,55
2011;28;24;12;5,90;11,37
2010;26;35;20;5,26;10,11
2009;25;36;22;4,96;9,55
2008;28;33;18;5,39;10,55
2007;28;30;14;5,76;11,34
2006;30;37;21;6,16;11,57
2005;29;31;17;5,95;11,48
2004;20;52;28;4,28;8,31
2003;23;41;22;5,28;10,13
2002;23;37;20;5,69;10,85
2001;16;53;28;4,04;8,02
2000;20;43;23;5,01;9,65
1999;13;58;32;3,61;6,85
1998;12;61;32;3,64;7,10
1997;18;38;19;5,46;10,46

