﻿Nombres más frecuentes de los recién nacidos. 2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;H;JAN;29;10,35
4;H;ÀLEX/ÁLEX;23;8,21
4;H;MARC;23;8,21
4;H;MARTÍ;23;8,21
4;H;NIL;23;8,21
8;H;BIEL;21;7,49
10;H;PAU;20;7,14
15;H;HUGO;16;5,71
15;H;LEO;16;5,71
15;H;POL;16;5,71
21;H;MAX;15;5,35
23;H;LUCÀ;14;4,99
23;H;ROC;14;4,99
28;H;MOHAMED;13;4,64
31;H;RAYAN;12;4,28
33;H;ADAM;11;3,92
33;H;ARNAU;11;3,92
33;H;DAVID;11;3,92
33;H;ERIC/ÈRIC/ÉRIC;11;3,92
42;H;GAEL;10;3,57
42;H;JOAN;10;3,57
45;H;ALEIX;9;3,21
45;H;ARAN/ARÁN;9;3,21
45;H;AXEL;9;3,21
45;H;GERARD;9;3,21
45;H;JORDI;9;3,21
45;H;UNAI;9;3,21
52;H;DYLAN;8;2,85
52;H;ENZO;8;2,85
52;H;IMRAN;8;2,85
52;H;NOAH;8;2,85
52;H;ORIOL;8;2,85
62;H;BLAI;7;2,50
62;H;GENÍS;7;2,50
62;H;ISAAC;7;2,50
62;H;LUCAS;7;2,50
62;H;MATEO;7;2,50
62;H;ROGER;7;2,50
74;H;ADRIÀ;6;2,14
74;H;AMIR;6;2,14
74;H;ANAS/ANÁS;6;2,14
74;H;ÀYOUB/ÁYOUB;6;2,14
74;H;DANIEL;6;2,14
74;H;JULEN;6;2,14
74;H;KAI;6;2,14
74;H;MARTÍN;6;2,14
74;H;MOUHAMED;6;2,14
90;H;AARON/AARÓN;5;1,78
90;H;ÀNGEL/ÁNGEL;5;1,78
90;H;BILAL;5;1,78
90;H;BRUNO;5;1,78
90;H;CESC;5;1,78
90;H;FERRAN;5;1,78
90;H;GUIM;5;1,78
90;H;IAN;5;1,78
90;H;LIAM;5;1,78
90;H;NICOLÀS/NICOLÁS;5;1,78
90;H;OLIVER;5;1,78
90;H;PABLO;5;1,78
90;H;YERAY;5;1,78
90;H;ZAKARIA;5;1,78
109;H;ALBERT;4;1,43
109;H;ÁLVARO;4;1,43
109;H;ANDER;4;1,43
109;H;ANTONIO;4;1,43
109;H;EDER;4;1,43
109;H;EINAR;4;1,43
109;H;EUDALD;4;1,43
109;H;GUILLEM;4;1,43
109;H;IBRAHIMA;4;1,43
109;H;ISMAEL;4;1,43
109;H;IVAN/IVÁN;4;1,43
109;H;JAD;4;1,43
109;H;JOSEP;4;1,43
109;H;LLUC;4;1,43
109;H;MARIO;4;1,43
109;H;NEIZAN;4;1,43
109;H;ROMEO;4;1,43
109;H;SAMUEL;4;1,43
109;H;SAÜC/SAUC;4;1,43
109;H;THIAGO;4;1,43
109;H;TONI;4;1,43
109;H;YANIS;4;1,43
1;M;ONA;31;11,06
3;M;PAULA;26;9,28
8;M;CHLOE/CHLÓE;21;7,49
10;M;ARLET;20;7,14
12;M;AINA;18;6,42
12;M;EMMA;18;6,42
14;M;CARLA;17;6,06
15;M;LUCÍA;16;5,71
15;M;MARIA/MARÍA;16;5,71
15;M;MARTINA;16;5,71
21;M;JÚLIA/JULIA;15;5,35
23;M;AMIRA;14;4,99
23;M;LARA;14;4,99
23;M;VALENTINA;14;4,99
28;M;JANA;13;4,64
28;M;MIA;13;4,64
31;M;BRUNA;12;4,28
33;M;LAIA;11;3,92
33;M;LAYAN;11;3,92
33;M;SARA;11;3,92
33;M;SOFÍA/SOFIA;11;3,92
33;M;VALÈRIA/VALERIA;11;3,92
42;M;ABRIL;10;3,57
45;M;GAL·LA;9;3,21
52;M;ALBA;8;2,85
52;M;ARES;8;2,85
52;M;CLARA;8;2,85
52;M;LIA/LÍA;8;2,85
52;M;NOUR;8;2,85
62;M;BERTA;7;2,50
62;M;CLÀUDIA/CLAUDIA;7;2,50
62;M;GALA;7;2,50
62;M;IVET;7;2,50
62;M;TRIANA;7;2,50
62;M;ZOÈ/ZOÉ/ZOE;7;2,50
74;M;BLAU;6;2,14
74;M;GINA;6;2,14
74;M;JANNAT;6;2,14
74;M;MÀRIAM/MARIAM;6;2,14
74;M;MARTA;6;2,14
74;M;OLÍVIA/OLIVIA;6;2,14
74;M;VINYET;6;2,14
90;M;ARAN/ARÁN;5;1,78
90;M;CÈLIA/CELIA;5;1,78
90;M;FATOUMATA;5;1,78
90;M;LINA;5;1,78
90;M;VEGA;5;1,78
109;M;AINARA;4;1,43
109;M;AITANA;4;1,43
109;M;ANAÍS/ANAÏS/ANAIS;4;1,43
109;M;AWA;4;1,43
109;M;BLANCA;4;1,43
109;M;CLOÈ/CLOE;4;1,43
109;M;IRIA/IRÍA;4;1,43
109;M;LEYRE;4;1,43
109;M;MARIAMA;4;1,43
109;M;MARIONA;4;1,43
109;M;MARYAM;4;1,43
109;M;MAYA;4;1,43
109;M;NAYARA;4;1,43
109;M;NOA;4;1,43
109;M;NÚRIA/NURIA;4;1,43
109;M;RAZAN;4;1,43
109;M;SALMA;4;1,43
109;M;SIRA;4;1,43
109;M;VERA;4;1,43
109;M;XÈNIA/XENIA;4;1,43
109;M;YARELI;4;1,43
