Nombre del recién nacido:  ANTONIO (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7191&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;32;19;4,30;8,36
Baix Llobregat;14;113;62;1,80;3,52
Barcelonès;39;101;55;1,96;3,81
Gironès;4;95;50;1,87;3,75
Maresme;4;161;85;0,97;1,89
Segrià;5;63;34;2,47;4,76
Tarragonès;4;134;77;1,57;2,90
Vallès Occidental;19;93;52;2,03;3,94
Vallès Oriental;4;165;89;1,02;2,00
Total;110;123;64;1,54;2,99

