Nombre del recién nacido:  RAÜL/RAÚL (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;29;17;4,65;9,26
Anoia;5;65;37;3,04;5,77
Baix Camp;6;80;41;2,43;4,63
Baix Llobregat;35;57;32;3,48;6,74
Barcelonès;60;82;46;2,59;4,98
Garraf;6;47;28;3,55;6,79
Gironès;6;79;42;2,24;4,42
Maresme;8;112;56;1,54;3,01
Segrià;5;82;48;1,95;3,89
Selva;7;53;29;3,59;6,88
Tarragonès;8;82;49;2,38;4,40
Vallès Occidental;46;51;28;3,93;7,61
Vallès Oriental;16;64;35;3,16;6,17
Total;238;69;37;2,67;5,18

