Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=7680&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;69;32;2,71;5,53
2015;8;26;11;5,38;10,85
2014;5;54;26;3,33;6,46
2013;5;57;24;3,20;6,83
2012;6;52;21;3,71;8,14
2011;..;..;..;..;..
2010;11;26;11;5,97;12,56
2009;9;32;13;4,67;9,55
2008;13;18;7;6,70;14,19
2007;8;38;19;4,38;9,26
2006;10;26;11;5,72;11,72
2005;5;62;24;3,10;6,65
2004;7;35;15;4,96;10,36
2003;11;26;13;7,77;16,39
2002;7;42;19;5,06;10,49
2001;9;35;17;6,62;13,60
2000;12;21;10;8,65;18,26
1999;12;22;10;9,32;18,49
1998;10;28;12;8,03;16,05
1997;7;48;23;5,21;10,64

