Nombre del recién nacido:  ÁLVARO (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;8;49;28;4,05;7,95
Baix Llobregat;38;53;30;4,03;7,71
Barcelonès;96;55;32;4,57;8,87
Garraf;4;65;38;2,66;5,15
Maresme;8;105;54;1,71;3,32
Segrià;6;66;37;3,00;5,89
Tarragonès;9;60;34;3,54;6,86
Vallès Occidental;31;68;37;2,97;5,89
Vallès Oriental;7;109;61;1,53;2,97
Total;223;74;41;2,91;5,66

