Nombre del recién nacido:  JORDI (niño). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;274;40;22;5,18;10,08
Comarques Gironines;53;24;14;6,45;12,32
Camp de Tarragona;36;26;14;5,86;11,55
Terres de l'Ebre;5;65;37;2,74;5,20
Ponent;33;16;8;8,63;16,86
Comarques Centrals;22;42;24;4,97;9,56
Alt Pirineu i Aran;7;11;4;9,97;19,72
Penedès;32;32;19;5,61;10,81
Total;462;35;20;5,52;10,71

