Nom del nadó:  JOAN (nen). 2000
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;349;30;17;8,22;15,93
Comarques Gironines;67;13;7;11,83;23,14
Camp de Tarragona;37;23;12;8,95;17,74
Terres de l'Ebre;29;4;3;20,91;39,73
Ponent;29;20;10;10,44;20,66
Comarques Centrals;43;13;6;14,09;27,10
Alt Pirineu i Aran;6;9;5;12,10;25,42
Penedès;32;25;12;9,10;17,52
Total;592;21;10;9,32;18,12

