Nombre del recién nacido:  ROC (niño). 2021
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;129;50;24;3,53;6,87
Comarques Gironines;21;42;25;3,52;6,89
Camp de Tarragona;10;71;37;2,51;4,83
Terres de l'Ebre;8;17;10;6,61;13,36
Ponent;15;20;12;5,40;10,39
Comarques Centrals;22;13;10;7,14;14,20
Alt Pirineu i Aran;5;3;3;11,79;23,15
Penedès;14;45;24;3,78;7,21
Total;224;43;22;3,88;7,56

