Name of the newborn child:  ELSA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,44,22,388,774
Anoia,8,34,15,574,1231
Baix Camp,4,104,45,181,386
Baix Llobregat,21,89,39,234,484
Baix Penedès,4,61,24,336,716
Barcelonès,45,97,47,208,426
Garraf,4,73,34,268,516
Maresme,6,134,67,126,262
Selva,4,76,37,223,447
Vallès Occidental,24,88,42,224,456
Vallès Oriental,11,80,36,233,486
Total,151,103,47,187,384

